@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030128-1207057,2003-01-28T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030224-1209197,2003-02-24T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030325-1212012,2003-03-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030501-1215437,2003-05-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030626-1221566,2003-06-26T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030606-1219529,2003-06-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030821-1230447,2003-08-21T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20030926-1234506,2003-09-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20031022-1238119,2003-10-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20031112-1240378,2003-11-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20031215-1244372,2003-12-15T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20031208-1243539,2003-12-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
