@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416341-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2021-02-10T12:28:00,Nitrate-N,Nitrate as N,0117,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),353126,144015
