"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cockerham","GB31247021","Lake","not designated artificial or heavily modified","344495","451498","SD4449551498","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cockerham","GB31247021","Lake","not designated artificial or heavily modified","344495","451498","SD4449551498","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Ridgy Pool","GB112072065850","River","heavily modified","341707","445359","SD4170745359","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cockerham","GB31247021","Lake","not designated artificial or heavily modified","344495","451498","SD4449551498","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Pilling Water","GB112072065860","River","heavily modified","342442","447021","SD4244247021","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Cocker (Lune)","GB112072065880","River","heavily modified","349776","454819","SD4977654819","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Overton Dyke","GB112072065950","River","heavily modified","343235","459223","SD4323559223","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Pilling Ridgy Cocker and Conder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3363","Conder","GB112072065900","River","heavily modified","350075","457811","SD5007557811","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
