@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Ni- Filtered,"Nickel, Dissolved",3410,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Cu Filtered,"Copper, Dissolved",6450,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,pH,pH,0061,"",6.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Pb Filtered,"Lead, Dissolved",0052,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Ca Filtered,"Calcium, Dissolved",0239,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Zn- Filtered,"Zinc, Dissolved",3408,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Al- Filtered,"Aluminium, Dissolved",6037,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510521-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2024-04-02T12:48:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
