@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130110-1701951,2013-01-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130131-1703667,2013-01-31T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130221-1707666,2013-02-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130318-1710303,2013-03-18T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130520-1717810,2013-05-20T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130510-1717010,2013-05-10T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130704-1723147,2013-07-04T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130801-1727088,2013-08-01T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20130909-1730852,2013-09-09T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20131029-1737517,2013-10-29T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20131001-1733357,2013-10-01T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20131122-1740928,2013-11-22T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
