@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040128-1251394,2004-01-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040114-1246619,2004-01-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040209-1252972,2004-02-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040331-1261015,2004-03-31T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040422-1264836,2004-04-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040521-1272295,2004-05-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040623-1276168,2004-06-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040723-1281823,2004-07-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040813-1286370,2004-08-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20040920-1301559,2004-09-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20041006-1306670,2004-10-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20041108-1315725,2004-11-08T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV051-20041203-1324881,2004-12-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV051,WEYBREAD STR.WEYBREAD BR.(WAVENEY),623600,280500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
