"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560937",
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_71/cycle/1","No Information","0.61","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_71/cycle/1","No Information","0.61","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_71/cycle/1","No Information","0.69",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_92/cycle/1","No Information","0.92",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_71/cycle/1","No Information","0.82",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_92/cycle/1","No Information","0.89",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_106/cycle/2",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2012/item/wbc_229/cycle/1","No Information",,,,
