"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560937","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561014","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575519","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Mercury and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578392","Chemicals","Pollution from towns, cities and transport"
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572913","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560936","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575521","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561004","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560932","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561007","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561005","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561006","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561009","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572917","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572916","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560933","Chemicals",
