@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Nitrate-N,Nitrate as N,0117,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00989,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",684,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879213-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-08-29T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
