@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0891,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",258,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Nitrate-N,Nitrate as N,0117,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Chloride Ion,Chloride,0172,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0981,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2007-03-06T11:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
