@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180123-1601007,2018-01-23T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180123-1601006,2018-01-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180206-1601695,2018-02-06T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180206-1601694,2018-02-06T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180320-1604930,2018-03-20T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180413-1606921,2018-04-13T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180525-1609698,2018-05-25T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180626-1612113,2018-06-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180724-1614164,2018-07-24T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180926-1618884,2018-09-26T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20180907-1617665,2018-09-07T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20181011-1620329,2018-10-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20181107-1621749,2018-11-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20181206-1624015,2018-12-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
