@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150204-1517580,2015-02-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150204-1517581,2015-02-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150305-1519863,2015-03-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150305-1519864,2015-03-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150416-1523123,2015-04-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150416-1523124,2015-04-16T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150506-1524588,2015-05-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150506-1524587,2015-05-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150601-1526788,2015-06-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150601-1526789,2015-06-01T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150701-1529259,2015-07-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150728-1531727,2015-07-28T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150728-1531726,2015-07-28T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150701-1529260,2015-07-01T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150818-1533871,2015-08-18T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150818-1533870,2015-08-18T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150929-1537068,2015-09-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20150929-1537069,2015-09-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151026-1539396,2015-10-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151026-1539395,2015-10-26T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151126-1542253,2015-11-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151126-1542252,2015-11-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151207-1543337,2015-12-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400396-20151207-1543338,2015-12-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,447470,520507,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
