@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",737,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1414440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2024-08-01T12:20:00,Temp Water,Temperature of Water,0076,"",20.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
