@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Fe- Filt,"Iron, Dissolved",6460,"",93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Nickel - Ni,Nickel,6462,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Copper - Cu,Copper,6452,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Zinc - as Zn,Zinc,6455,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",293,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Cu Filtered,"Copper, Dissolved",6450,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Cadmium - Cd,Cadmium,0108,"",0.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3419806-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-04-20T10:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
