@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Fe- Filt,"Iron, Dissolved",6460,"",31.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.677,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",60.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271647-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2016-02-02T14:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
