@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Iron - as Fe,Iron,6051,"",627,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.497,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022638,NW-88022638,R ALT D/S DOVERS BROOK SPT12,2011-08-08T09:50:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335857,402158
