Registration Number,Business Name,Company Number,Registration Type,Registration Tier,Applicant Type,Registration Date,Expiry Date,Renewal Date,Address,Postcode
CBDU211318,ACTIVE RUBBISH CLEARANCE LTD,10991940,Carrier Dealer,Upper,Company,2023-10-12,2026-11-23,"","LOXLEY, BURNT OAK LANE, NEWDIGATE, DORKING, RH5 5BJ",RH5 5BJ
CBDU389797,Bee rubbish clearance ltd,13397405,Carrier Dealer,Upper,Company,2021-05-18,2024-05-18,"","29, RUSHCROFT ROAD, LONDON, SW2 1JH",SW2 1JH
CBDU470665,SJM RUBBISH CLEARANCE LTD,14651367,Carrier Dealer,Upper,Company,2023-02-10,2026-02-10,"","20, WINDERMERE ROAD, LONDON, SW15 3QP",SW15 3QP
CBDU281085,Honeys Rubbish Clearance Ltd,11503900,"Carrier, Broker, Dealer",Upper,Company,2022-03-18,2025-03-19,"","264, BADMINTON ROAD, BRISTOL, BS16 6NS",BS16 6NS
CBDL451888,Zens rubbish clearance ltd,"","Carrier, Broker, Dealer",Lower,Company,2022-09-07,"","","2B, THE DRIVE, SLOUGH, SL3 7DB",SL3 7DB
CBDU473496,DORSET RUBBISH CLEARANCE LTD,14287680,Carrier Dealer,Upper,Company,2023-02-27,2026-02-27,"","5, CHERITON AVENUE, BOURNEMOUTH, BH7 6SD",BH7 6SD
CBDU68225,KT Rubbish Clearance ltd,09022112,Carrier Dealer,Upper,Company,2021-10-15,2024-10-28,"","HAINES WATTS KINGSTON LLP, 46, HIGH STREET, ESHER, KT10 9QY",KT10 9QY
CBDU58413,Hawk Rubbish Clearance LTD,08985018,"Carrier, Broker, Dealer",Upper,Company,2021-12-10,2025-01-21,"","HAWK RUBBISH CLEARANCE LTD, SECOND WAY, WEMBLEY, HA9 0YJ",HA9 0YJ
CBDU377803,SOUTHCOAST RUBBISH CLEARANCE LTD,12825490,Carrier Dealer,Upper,Company,2024-03-02,2027-03-05,"","THE ORCHARD, THREE CROSS ROAD, WEST MOORS, WIMBORNE, BH21 6QW",BH21 6QW
CBDU496360,ELB RUBBISH CLEARANCE LTD,15026799,Carrier Dealer,Upper,Company,2023-07-28,2026-07-28,"","Wimbledon Village Business Centre, Thornton House, Thornton Road, Wimbledon, SW19 4NG",SW19 4NG
CBDU509925,ROCKY RUBBISH CLEARANCE LTD,15179572,Carrier Dealer,Upper,Company,2023-11-07,2026-11-07,"","BYWAYS, ELLWOOD, COLEFORD, GL16 7LY",GL16 7LY
CBDL509922,Rocky Rubbish Clearance Ltd,"","Carrier, Broker, Dealer",Lower,Company,2023-11-07,"","","BYWAYS, ELLWOOD, COLEFORD, GL16 7LY",GL16 7LY
CBDU435706,AM Rubbish Clearance LTD,13539753,Carrier Dealer,Upper,Company,2022-05-02,2025-05-02,"","145, HORTON ROAD, SLOUGH, SL3 9HW",SL3 9HW
CBDU46278,Rubbish Clearance Essex Ltd,08393572,Carrier Dealer,Upper,Company,2021-10-11,2024-11-22,"","PIER METALS, FERRY LANE, RAINHAM, RM13 9BU",RM13 9BU
CBDU112158,CENTRAL RUBBISH CLEARANCE LONDON LTD,08487310,"Carrier, Broker, Dealer",Upper,Company,2022-06-17,2025-06-20,"","HAINES WATTS KINGSTON LLP, 46, HIGH STREET, ESHER, KT10 9QY",KT10 9QY
CBDU381344,INSTANT RUBISH & WASTE CLEARANCE LTD,10023328,"Carrier, Broker, Dealer",Upper,Company,2024-02-29,2027-03-24,"","76, SUMNER ROAD, CROYDON, CR0 3LJ",CR0 3LJ
CBDU475714,HOUSE CLEARANCE AND RUBBISH REMOVALS EBIZA LTD,11216934,Carrier Dealer,Upper,Company,2023-03-14,2026-03-14,"","30, NORFOLK AVENUE, LONDON, N13 6AG",N13 6AG
CBDU325755,URC LTD trading as ultimate rubbish clearance,10732170,"Carrier, Broker, Dealer",Upper,Company,2023-02-13,2026-02-14,"","3, MIDHURST CLOSE, CRAWLEY, RH11 0BS",RH11 0BS
CBDU452221,U-I-R RUBBISH CLEARANCE LTD trading as U-I-R MAN AND VAN / RUBBISH CLEARANCES,13694912,Carrier Dealer,Upper,Company,2022-09-12,2025-09-12,"","210, COMMONWEALTH WAY, LONDON, SE2 0LF",SE2 0LF
CBDU410800,Arthur Allwood trading as AA Rubbish Clearance Ltd,"","Carrier, Broker, Dealer",Upper,Sole trader,2021-10-26,2024-10-26,"","8, LITTON ROAD, READING, RG2 7LU",RG2 7LU
CBDU391839,Darren Shand trading as DWS Rubbish Clearance LTD,"",Carrier Dealer,Upper,Sole trader,2021-06-07,2024-06-07,"","26, RINGWOOD ROAD, EASTBOURNE, BN22 8TA",BN22 8TA
CBDU124815,RUBBISH CLEARANCE AND WASTE REMOVAL LTD trading as Total Trauma Cleaning,09732806,Carrier Dealer,Upper,Company,2022-07-07,2025-08-01,"","RUBBISH CLEARANCE & WASTE REMOVAL LTD, GOSPORT BUSINESS CENTRE, AERODROME ROAD, GOSPORT, PO13 0FQ",PO13 0FQ
