Registration Number,Business Name,Company Number,Registration Type,Registration Tier,Applicant Type,Registration Date,Expiry Date,Renewal Date,Address,Postcode
CBDL116685,AMC solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2016-06-17,"","","302, UPPER ELMERS END ROAD, BECKENHAM, BR3 3HF",BR3 3HF
CBDU477618,SUSSEX ACM SOLUTIONS LTD,12977334,Carrier Dealer,Upper,Company,2023-03-23,2026-03-23,"","Sussex ACM solutions Ltd, GEMINI BUSINESS CENTRE 136-140, HOVE, BN3 7BD",BN3 7BD
CBDL371786,Acv flooring solutions,"","Carrier, Broker, Dealer",Lower,Partnership,2021-01-28,"","","11A, ST. MARYS ROAD, LAUNCESTON, PL15 8JN",PL15 8JN
CBDU395086,ACG Eco Solutions,12896136,Carrier Dealer,Upper,Company,2021-06-25,2024-06-25,"","A C G COMPLIANCE, NELSON PARK, CRAMLINGTON, NE23 1WB",NE23 1WB
CBDU329569,ARM SOLUTIONS LIMITED,07480667,"Carrier, Broker, Dealer",Upper,Company,2023-02-04,2026-03-18,"","17, GLASSEYS LANE, RAYLEIGH, SS6 7SN",SS6 7SN
CBDL247863,Ace electrical solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2018-08-02,"","","21, ROODEGATE, BASILDON, SS14 2AU",SS14 2AU
CBDL458345,Afm Heating Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2022-11-01,"","","60, STRATFORD ROAD, LUTON, LU4 8NG",LU4 8NG
CBDL192987,AMC Motor Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2017-08-01,"","","A M C MOTOR SOLUTIONS, BRIGHTON ROAD, COULSDON, CR5 2NH",CR5 2NH
CBDL89139,ADM Pest Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2019-10-30,"","","Endfield, Higher Manaton Farm, Callington, PL17 8PX",PL17 8PX
CBDU513506,AEM SOLUTIONS LTD,07314511,"Carrier, Broker, Dealer",Upper,Company,2023-12-05,2026-12-05,"","64, STONEGATE DRIVE, PONTEFRACT, WF8 4LZ",WF8 4LZ
CBDL491726,ACA Solutions LTD,"","Carrier, Broker, Dealer",Lower,Company,2023-06-29,"","","19, WOODSIDE INDUSTRIAL PARK, WORKS ROAD, LETCHWORTH GARDEN CITY, SG6 1LA",SG6 1LA
CBDL400352,AVM Solutions UK,"","Carrier, Broker, Dealer",Lower,Company,2021-08-04,"","","A V M SOLUTIONS UK, MINERVA ROAD, BOLTON, BL4 0HX",BL4 0HX
CBDL419314,ASM BUILDING SOLUTIONS,"","Carrier, Broker, Dealer",Lower,Company,2022-01-12,"","","61, DORRIT WAY, ROCHESTER, ME1 2QE",ME1 2QE
CBDL431153,Amc Heating solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2022-03-30,"","","52, ROUGHAW ROAD, SKIPTON, BD23 2QA",BD23 2QA
CBDL241219,Adm maintenance solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2018-06-10,"","","9, GOLDCREST CLOSE, COLCHESTER, CO4 3FN",CO4 3FN
CBDL173056,Ace Flooring Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2017-04-10,"","","14, VERNEY CLOSE, BERKHAMSTED, HP4 3JS",HP4 3JS
CBDL193823,Ace Flooring Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2017-08-07,"","","6B, HIGH PARK ROAD, BROADSTONE, BH18 9DE",BH18 9DE
CBDL469900,Ace Flooring Solutions,"","Carrier, Broker, Dealer",Lower,Sole trader,2023-02-06,"","","92, SYCAMORE CLOSE, POOLE, BH17 7YJ",BH17 7YJ
CBDU240282,ABM Technical Solutions Ltd,04039888,"Carrier, Broker, Dealer",Upper,Company,2021-06-02,2024-06-01,"","Artemis, Odyssey Business Park, West End Road, Ruislip, HA4 6QE",HA4 6QE
