@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Nitrate-N,Nitrate as N,0117,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Nitrite-N,Nitrite as N,0118,"",0.0152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",507,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310971-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2017-01-25T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319100,125800
