﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","43806","43806","541010","135380","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458933/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","42618","42618","537620","133710","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457799/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44329","44329","547950","136370","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459418/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44327","44327","541700","135180","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459416/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44327","44327","541700","135180","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459416/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_77/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000418","MEDWAY A22 AT WALLHILL BRIDGE","542564","135446","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338362/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","191151","191151","536893","135919","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/561735/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","191151","191151","536893","135919","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/561735/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_38/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000415","MEDWAY B2026 ROAD HARTFIELD","547955","136355","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338359/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_185/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/2"
