﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547809","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","547806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547806","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576989","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547805","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547811","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"547810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547810","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576990","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568672","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568671","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568670","Physical modification","Physical modifications"
