"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","38050","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/DANIELS BROOK/BODIUM AVENUE, ORIGINAL CHANNEL/","381628","214530","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530430/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","38050","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/DANIELS BROOK/BODIUM AVENUE, ORIGINAL CHANNEL/","381628","214530","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530430/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","38051","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/DANIELS BROOK/BODIUM AVENUE, FLOOD RELIEF CHANNEL/","381585","214539","Midlands","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529112/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","38051","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/DANIELS BROOK/BODIUM AVENUE, FLOOD RELIEF CHANNEL/","381585","214539","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529112/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_88/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_20/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_20/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_22/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_22/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2015/item/wbc_84/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2012/item/wbc_84/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_84/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2011/item/wbc_84/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2013/item/wbc_84/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2010/item/wbc_84/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Daniels Bk - source to Glos-Sharpness Canal","River","02659340","BLACK DITCH NETHERIDGE","381580","216290","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511173/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032680/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_56/cycle/2"
