@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",454,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2019-07-09T13:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
