@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Nitrate-N,Nitrate as N,0117,"",0.686,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1743787-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2007-11-14T09:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",386939,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361931,505609
