@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140102-1483081,2014-01-02T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140203-1485800,2014-02-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140307-1489556,2014-03-07T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140408-1491926,2014-04-08T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140501-1493459,2014-05-01T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140613-1497909,2014-06-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140709-1499968,2014-07-09T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140805-1502566,2014-08-05T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20140905-1505278,2014-09-05T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20141007-1508167,2014-10-07T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20141128-1513110,2014-11-28T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20141110-1511389,2014-11-10T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20141218-1514533,2014-12-18T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
