@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130108-1449997,2013-01-08T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130221-1454694,2013-02-21T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130208-1453288,2013-02-08T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130508-1461263,2013-05-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130624-1466002,2013-06-24T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130613-1464923,2013-06-13T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130719-1468515,2013-07-19T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130808-1470417,2013-08-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20130927-1474938,2013-09-27T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20131018-1476969,2013-10-18T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20131111-1479165,2013-11-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300208-20131126-1480802,2013-11-26T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300208,BLACK BURN AT B6344,409055,600120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
