﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_208/cycle/3","Very Certain","0.6",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_69/cycle/3","No Information","0.95","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554185",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_208/cycle/2","Very Certain","0.6",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_69/cycle/2","No Information","0.95","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_55/cycle/3","No Information","0.86","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_69/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_55/cycle/2","No Information","0.86","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571275|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571274|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571272|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571271",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew - Chew Valley Lake to conf Winford Brook","River","355556","160479","ST5555660479","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021852/year/2019/item/wbc_65/cycle/2","No Information","1",,,
