Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CDR,true,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EMB,false,Pr_25_71_63_60,"A board that is fixed in place and used to support equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:37:23-Equipment-Mounting-Board.jpg --- ALT-TEXT: An example of an Equipment Mounting Board. --- CAPTION: An example of an Equipment Mounting Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FLR,false,EF_30_20,"The bottom horizontal surface of each storey inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:53:43-Floor.jpg --- ALT-TEXT: An example of a Floor. --- CAPTION: An example of a Floor.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-hoist,Hoist,A device that is used to make lifting heavy loads easier. Can only lift loads vertically as opposed to a crane which can lift loads and move them horizontally too.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,HOI,false,Ss_80_30_40,A device that is used to make lifting heavy loads easier. Can only lift loads vertically as opposed to a crane which can lift loads and move them horizontally too.
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,IFS,false,Pr_40,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:52:30-Internal-Features.jpg --- ALT-TEXT: An example of Internal Features. --- CAPTION: An example of Internal Features.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SFT,false,EF_37_50,"A deep, narrow, typically vertical hole in the ground, or tube above ground."
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
