﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23657300","MERRYHILL BATCH ROAD BRIDGE","386700","293800","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517931/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_36/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_36/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_22/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_22/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_21/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_21/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_20/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_20/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_222/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_222/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23649420","WOM BROOK D/S GOSPEL END STW","390300","294300","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517921/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_185/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","23647020","WOM BROOK AT THE SMESTOW CONFLUENCE","385600","292001","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517913/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_84/cycle/2"
