@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",556,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Nitrite-N,Nitrite as N,0118,"",0.0339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-06-04T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
