﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330367","CAUNDLE BROOK AT CORNFORD BRIDGE","369163","112038","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361290/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330311","CAUNDLE BROOK AT WARR BRIDGE","373312","114328","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361287/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_69/cycle/2"
