@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",535,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Potassium- K,Potassium,0211,"",5.38,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",134,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",296,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Zinc - as Zn,Zinc,6455,"",85,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Chlorophylls,Chlorophyll a + b,0947,"",3.3,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.521,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Magnesium-Mg,Magnesium,0237,"",15.7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Chloride Ion,Chloride,0172,"",43.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",496,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Calcium - Ca,Calcium,0241,"",92.6,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2324870-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2001-11-15T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
