@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Time Hi-Tide,Time of high tide,0004,"",14.3,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Water Depth,Water Depth,3428,"",8.94,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,NGR Northing,NGR : Northing,6020,"",464974,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.05,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,SALinsitu,Salinity : In Situ,7608,"",34.17,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,NGR Easting,NGR : Easting,6019,"",519385,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718467-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-03-03T10:15:00,Turbdty in-s,Turbidity : In Situ,3976,"",4.4,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
