﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_35/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_35/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_23/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_23/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_65/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_84/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_91/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_91/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_238/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_238/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_237/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_237/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_236/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_236/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_223/cycle/2"
