@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Nitrate-N,Nitrate as N,0117,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0415,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00542,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",634,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-06-11T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
