@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Nitrate-N,Nitrate as N,0117,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",938,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587378-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-10-07T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
