@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060118-1683164,2006-01-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060228-1687358,2006-02-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060322-1689243,2006-03-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060426-1692673,2006-04-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060515-1694279,2006-05-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060628-1698492,2006-06-28T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060803-1702593,2006-08-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20060824-1704686,2006-08-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20061031-1711117,2006-10-31T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20061003-1708138,2006-10-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20061115-1712727,2006-11-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20061205-1714919,2006-12-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
