@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090113-1778594,2009-01-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090209-1780682,2009-02-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090312-1782837,2009-03-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090421-1785845,2009-04-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090521-1788142,2009-05-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090609-1789566,2009-06-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090720-1792410,2009-07-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090812-1794483,2009-08-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20090914-1797288,2009-09-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20091020-1799863,2009-10-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20091208-1804257,2009-12-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20091203-1803678,2009-12-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
