@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070116-1717811,2007-01-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070213-1720277,2007-02-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070418-1725440,2007-04-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070510-1727314,2007-05-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070601-1728750,2007-06-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070718-1732577,2007-07-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070801-1735108,2007-08-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20070919-1738853,2007-09-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20071004-1740213,2007-10-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20071101-1742634,2007-11-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20071114-1743792,2007-11-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003972-20071128-1744915,2007-11-28T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,RIVER LUNE AT RIGMADEN,361670,484842,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
