﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_38/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_79/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_35/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_23/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_84/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_91/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_238/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_238/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_237/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_237/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_236/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_236/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_223/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_222/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0034","MOLE AT TIMBERHAM BRIDGE, GATWICK","526930","142040","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351740/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","31986","RIVER MOLE/MOLE TRIBUTARIES/MANS BROOK/SPENCERS BRIDGE/","524743","140808","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482215/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2015/item/wbc_55/cycle/2"
