﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","14620","DUKE OF NORTHUMBERLAND/MOOR LANE/","505406","177713","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529819/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19138","COLNE/PINN/ROBBIE BELL BRIDGE/","506224","182008","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529355/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","19136","ASH (THAMES)/FORD BRIDGE ROUNDABOUT/","506302","170825","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482021/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_39/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_26/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_26/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_84/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0005","ASH ABOVE THAMES","509640","167510","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353516/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_71/cycle/1"
