@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050117-2799209,2005-01-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050210-2802964,2005-02-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050314-2807535,2005-03-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050425-2812102,2005-04-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050517-2815474,2005-05-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050615-2820342,2005-06-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050805-2829307,2005-08-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20050822-2832041,2005-08-22T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20051027-2841343,2005-10-27T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20051003-2838249,2005-10-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20051123-2844814,2005-11-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20051204-2846224,2005-12-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
