@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060201-2851467,2006-02-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060308-2856101,2006-03-08T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060329-2858809,2006-03-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060410-2861226,2006-04-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060517-2865853,2006-05-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060627-2871915,2006-06-27T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060725-2875728,2006-07-25T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060822-2879698,2006-08-22T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20060906-2881480,2006-09-06T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20061110-2888907,2006-11-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20061124-2890516,2006-11-24T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270418-20061206-2891944,2006-12-06T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,MELLS STOKE BOTTOM,365741,148178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
