"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Bad","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_210/cycle/2","Very Certain","0.55","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2015/item/wbc_210/cycle/2","Very Certain","0.92",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2016/item/wbc_210/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572883",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063530","The Syke from Source to River Foss","River","465819","461880","SE6581961880","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063530/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063560","Farlington Beck from Source to River Foss","River","460377","469546","SE6037769546","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063560/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027067760","Foss from Source to Farlington Beck","River","456598","472839","SE5659872839","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067760/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564321",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063540","Foss from Farlington Beck to the Syke","River","460126","465467","SE6012665467","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063540/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","461846","458881","SE6184658881","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063500","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","River","468057","457845","SE6805757845","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063500/year/2009/item/wbc_229/cycle/1","No Information",,,,
