"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2021","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","heavily modified","468057","457845","SE6805757845","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","The Syke from Source to River Foss","GB104027063530","River","not designated artificial or heavily modified","465819","461880","SE6581961880","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from the Syke to the River Ouse","GB104027063520","River","heavily modified","461846","458881","SE6184658881","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Farlington Beck to the Syke","GB104027063540","River","not designated artificial or heavily modified","460126","465467","SE6012665467","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Foss from Source to Farlington Beck","GB104027067760","River","not designated artificial or heavily modified","456598","472839","SE5659872839","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Foss","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3190","Farlington Beck from Source to River Foss","GB104027063560","River","heavily modified","460377","469546","SE6037769546","2015","3","Supports Good","Element","Hydrological Regime","Objective",
