@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Zinc - as Zn,Zinc,6455,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Nitrate-N,Nitrate as N,0117,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920145,SW-72920145,RIVER TORRIDGE AT ROTHERN BRIDGE,2006-10-02T02:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),247881,119727
