﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_22/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_22/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2016/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2015/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2016/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2015/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_30/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_30/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_233/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW120ME","ORWELL ESTUARY SHORE AT COLIMER POINT","624280","237250","Anglian","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525028/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_233/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_17/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_17/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_38/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_192/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_192/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_48/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_48/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_37/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_37/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_79/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_35/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_23/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_44/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_44/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_33/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_33/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_41/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_41/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_51/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_51/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_91/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_239/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_239/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_238/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_238/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_237/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_237/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_236/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_236/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_235/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_235/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_243/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW119","UPTIDE OF ORWELL EQSD MUSSELS","623900","237500","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554742/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_243/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_36/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_190/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_190/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_32/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_31/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_242/cycle/3"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","ORW123OT","R. ORWELL CSV OTTER TRAWL 29281","625730","234440","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502504/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_242/cycle/2"
