"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","50005","50005","457954","338511","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419522/year/2011/item/wbc_61/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_61/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","50005","50005","457954","338511","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419522/year/2010/item/wbc_61/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_61/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","50005","50005","457954","338511","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419522/year/2012/item/wbc_61/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_61/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507590","NOTTINGHAM CANAL AT GRT NORTHERN CLOSE","457800","339400","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271324/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507590","NOTTINGHAM CANAL AT GRT NORTHERN CLOSE","457800","339400","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271324/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507590","NOTTINGHAM CANAL AT GRT NORTHERN CLOSE","457800","339400","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271324/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507590","NOTTINGHAM CANAL AT GRT NORTHERN CLOSE","457800","339400","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271324/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507590","NOTTINGHAM CANAL AT GRT NORTHERN CLOSE","457800","339400","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271324/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508790","MEADOW RD CANAL SIDE JUNCTION","454150","335600","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271339/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508470","NOTTINGHAM CANAL THANE ROAD","455100","336700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271333/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508470","NOTTINGHAM CANAL THANE ROAD","455100","336700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271333/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508470","NOTTINGHAM CANAL THANE ROAD","455100","336700","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271333/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508470","NOTTINGHAM CANAL THANE ROAD","455100","336700","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271333/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79508470","NOTTINGHAM CANAL THANE ROAD","455100","336700","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271333/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Nottingham Urban Canals","GB70410139","Nottingham and Beeston Canal","Canal","79507020","NOTTINGHAM CANAL AT NOTTINGHAM","458188","338468","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271321/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410139/year/2012/item/wbc_71/cycle/1"
