@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Water Depth,Water Depth,3428,"",14.87,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.25,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,SALinsitu,Salinity : In Situ,7608,"",27.46,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,NGR Easting,NGR : Easting,6019,"",322256,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,NGR Northing,NGR : Northing,6020,"",153875,"",ngr,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Temp Water,Temperature of Water,0076,"",21.7,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",11.5,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Time Hi-Tide,Time of high tide,0004,"",14.35,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353564-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2018-07-08T13:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.3,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),322260,153880
