@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Temp Water,Temperature of Water,0076,"",2.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Calcium - Ca,Calcium,0241,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Nitrate-N,Nitrate as N,0117,"",5.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Magnesium-Mg,Magnesium,0237,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Zinc - as Zn,Zinc,6455,"",5.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1131887-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2003-01-08T08:40:00,Potassium- K,Potassium,0211,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
