@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Chloride Ion,Chloride,0172,"",31.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",363,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",456228,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2000-02-28T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
