﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56449","56449","481789","242298","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409471/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","56441","56441","487751","244217","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409463/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_67/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_67/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_74/cycle/1"
