@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,TurbidityNTU,Turbidity,6396,"",47.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Chloride Ion,Chloride,0172,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",15.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",710,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1464814-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2007-07-05T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
