@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Chloride Ion,Chloride,0172,"",98.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Zinc - as Zn,Zinc,6455,"",17.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",950,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00104,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,pH,pH,0061,"",8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2766379-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-05-14T14:30:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
