@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",711,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,TurbidityNTU,Turbidity,6396,"",5.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-1578461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2022-07-21T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
