@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130110-3148554,2013-01-10T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130214-3152678,2013-02-14T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130228-3154813,2013-02-28T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130426-3159904,2013-04-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130412-3158491,2013-04-12T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130620-3167083,2013-06-20T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130708-3169414,2013-07-08T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20130819-3175926,2013-08-19T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20131025-3185276,2013-10-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20131021-3184890,2013-10-21T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20131107-3187200,2013-11-07T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20131120-3188291,2013-11-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110335-20131125-3189151,2013-11-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,LONG BROOK U/S MARSH MILLS STW,252514,56343,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
