@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",324197,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Chloride Ion,Chloride,0172,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",85.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2001-09-04T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
