@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Nitrate-N,Nitrate as N,0117,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",931,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934947-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BLY030,AN-BLY030,R.BLYTH HOLTON BRIDGE,2019-06-14T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),640596,276873
