@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",1184,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Nitrate-N,Nitrate as N,0117,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773595-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2021-05-27T08:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),424400,328400
