@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110106-2852817,2011-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110218-2860923,2011-02-18T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110308-2862451,2011-03-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110414-2865303,2011-04-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110504-2865794,2011-05-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110603-2868039,2011-06-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110718-2872756,2011-07-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110818-2875659,2011-08-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20110912-2877610,2011-09-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20111005-2882358,2011-10-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20111128-2896153,2011-11-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20111215-2897397,2011-12-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20111215-2897344,2011-12-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
