@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040123-2518580,2004-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040311-2533937,2004-03-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040419-2544936,2004-04-19T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040405-2541871,2004-04-05T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040603-2557327,2004-06-03T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040624-2559842,2004-06-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040719-2563450,2004-07-19T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040802-2566146,2004-08-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20040902-2569916,2004-09-02T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20041001-2573772,2004-10-01T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20041028-2577115,2004-10-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20041130-2582119,2004-11-30T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
