@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020125-2334308,2002-01-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020206-2335663,2002-02-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020328-2344231,2002-03-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020426-2348173,2002-04-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020628-2359159,2002-06-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020606-2353643,2002-06-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020724-2384191,2002-07-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020812-2386645,2002-08-12T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020908-2409467,2002-09-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER AT HIGH TIDE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020911-2417495,2002-09-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20020910-2409468,2002-09-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER AT HIGH TIDE,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20021010-2450766,2002-10-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20021120-2456130,2002-11-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20021107-2454525,2002-11-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
