@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150112-4608934,2015-01-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150227-4613059,2015-02-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150331-4615712,2015-03-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150323-4614608,2015-03-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150312-4614118,2015-03-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150420-4616868,2015-04-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150616-4621578,2015-06-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150604-4620757,2015-06-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150720-4624246,2015-07-20T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150929-4630046,2015-09-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150901-4627217,2015-09-01T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20150907-4628318,2015-09-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151015-4631280,2015-10-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151001-4630398,2015-10-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151117-4634367,2015-11-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151217-4637267,2015-12-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151214-4636800,2015-12-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151209-4636685,2015-12-09T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20151209-4636684,2015-12-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
