@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080131-2749967,2008-01-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080311-2753868,2008-03-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080407-2760301,2008-04-07T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080508-2765686,2008-05-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080619-2770089,2008-06-19T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080604-2768337,2008-06-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080702-2771258,2008-07-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080814-2775331,2008-08-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20080903-2776937,2008-09-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20081016-2782014,2008-10-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20081001-2779399,2008-10-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-00014475-20081127-2785913,2008-11-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",376850,216850,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
